IaraID,OBJECTID,Name,AltNamProp,Parish,County,Map_1850s,Map1850s,Clas1850s,1850s_text,Map_1900s,Map1900s,Clas1900s,1900s_text,Associated,MapPre1840,Watermill,NotInCANM,URL,MillType,Notes
7106,346062,Kayston,"Kaystone, Keyston, Kayston",New Kilpatrick,Dunbarton,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/346062/,"NA, NA",
14286,171128,Kebister,Handigert,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/171128/,"NA, NA",
6107,0,Keilarsbrae Mill,Keilarsbrae Woollen Manufactory,Alloa,Clackmannan,Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill",Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill",,N,Y,Y,,"Woollen Mill, Watermill, Woollen Mill, Watermill",
13336,0,Keir Mill,Bridge of Allan,Logie (Stirling),Stirling,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
13337,312446,Keirfield Bleaching And Dyeing Mill,"Bridge Of Allan,",Logie (Stirling),Stirling,Yes,Y,"Dye Works, Bleachfield, Watermill","Dye Works, Bleachfield, Watermill",Yes,Y,"Dye Works, Bleachfield, Watermill","Dye Works, Bleachfield, Watermill",,N,Y,N,https://canmore.org.uk/site/312446/,"Dye Works, Bleachfield, Watermill, Dye Works, Bleachfield, Watermill",
3711,169906,Keirs Mill,"Nether Mill, Garrock Mill",Kirkmichael (Ayr),Ayr,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/169906/,"NA, NA",
7190,181318,Keith Mill,,Humbie,East Lothian,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/181318/,"NA, NA",
11455,0,Keithbank Mill,"Flax, Tow And Jute, River Ericht",Rattray,Perth,No,N,NA,NA,Yes,Y,"Flax Mill, Jute Mill","Flax Mill, Tow Mill, Jute Mill",,N,N,Y,,"NA, Flax Mill, Jute Mill",
5585,353722,Kella Mill,,Edrom,Berwick,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/353722/,"NA, NA",
3348,157701,Kellan Mill,Loch Na Keal,Kilninian and Kilmore,Argyll,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Uncertain,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/157701/,"Grain Mill, Watermill, NA",
7422,34217,Kellie Mill,,Carnbee,Fife,Yes,Y,"Grain Mill, Watermill, Mill Dam","Corn Mill, Watermill, Mill Dam",No,N,NA,NA,0,N,Y,N,https://canmore.org.uk/site/34217/,"Grain Mill, Watermill, Mill Dam, NA",
2344,0,Kelly Bleachfield,,Arbirlot,Angus,Yes,Y,Bleachfield,Bleachfield (Flax Yarn),Yes,Y,Bleachfield,Bleachfield,,N,N,Y,,"Bleachfield, Bleachfield",
12734,95284,Kelso Mill,"Peat Wynd, John Hogarth Limited",Kelso,Roxburgh,Yes,Y,"Flour Mill, Watermill","Flour Mill, Watermill",Yes,Y,"Flour Mill, Watermill","Flour Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/95284/,"Flour Mill, Watermill, Flour Mill, Watermill",
12723,341885,Kelso Station Mill,,Kelso,Roxburgh,No,N,NA,NA,Yes,Y,Saw Mill,Saw Mill,,N,N,N,https://canmore.org.uk/site/341885/,"NA, Saw Mill",
11005,116376,Keltie Mill,,Dunning,Perth,Yes,Y,"Grain Mill, Flour Mill, Watermill","Corn Mill, Flour Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",10992,N,Y,N,https://canmore.org.uk/site/116376/,"Grain Mill, Flour Mill, Watermill, Grain Mill, Watermill",
8780,74316,Kelton Mill,"Rhonehouse, Millwheel Cottage",Kelton,Kirkcudbright,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",8781,N,Y,N,https://canmore.org.uk/site/74316/,"Grain Mill, Watermill, Grain Mill, Watermill",
8767,332875,Kelton Mill Dam,,Kelton,Kirkcudbright,Yes,Y,Mill Dam,Mill Dam,Yes,Y,Mill Dam,Mill Dam,8780,N,N,N,https://canmore.org.uk/site/332875,"Mill Dam, Mill Dam",
9338,277791,"Kelvindale Paper Mill, Mill Stream","River Kelvin, Kelvindale Glen, Kelvindale Paper Mills",Govan,Lanark,Uncertain,N,NA,NA,Uncertain,N,NA,NA,,N,N,N,https://canmore.org.uk/site/277791/,"NA, NA",
9292,277781,Kelvindale Paper Works,"River Kelvin, Kelvindale Glen, Kelvindale Paper Mills, Balgray Snuff And Paper Mill",Glasgow,Lanark,Yes,Y,"Paper Mill, Watermill","Paper Mill, Watermill",Yes,Y,"Paper Mill, Watermill","Paper Mill, Watermill","9322, 9319, 9308",N,Y,N,https://canmore.org.uk/site/277781/,"Paper Mill, Watermill, Paper Mill, Watermill",
9322,277782,Kelvindale Paper Works (Chimney),"River Kelvin, Kelvindale Glen, Kelvindale Paper Mills",Glasgow,Lanark,No,N,NA,NA,No,N,NA,NA,"9292, 9308, 9319",N,N,N,https://canmore.org.uk/site/277782/,"NA, NA",
9308,277783,Kelvindale Paper Works (Dam and Sluice),"River Kelvin, Kelvindale Glen, Kelvindale Paper Mills",Glasgow,Lanark,Yes,Y,Mill Dam,"Dam, Sluice",Yes,Y,Mill Dam,"Dam, Sluice","9319, 9322, 9292",N,N,N,https://canmore.org.uk/site/277783/,"Mill Dam, Mill Dam",
9319,277786,Kelvindale Paper Works (Lade),"River Kelvin, Kelvindale Glen, Kelvindale Paper Mills",Glasgow,Lanark,Yes,Y,Mill Lade,Mill Lade,Yes,Y,Mill Lade,Mill Lade,"9303, 9322, 9292",N,N,N,https://canmore.org.uk/site/277786/,"Mill Lade, Mill Lade",
9278,209441,Kelvinhaugh Factory,"Cotton Mill and Powerloom Factory, Kelvinhaugh",Glasgow,Lanark,Yes,Y,"Power Loom Factory, Cotton Mill","Power Loom Factory, Cotton Mill",Yes,Y,"Power Loom Factory, Cotton Mill","Power Loom Factory, Cotton Mill",,N,N,N,https://canmore.org.uk/site/209441/,"Power Loom Factory, Cotton Mill, Power Loom Factory, Cotton Mill",
9237,174007,Kelvinhaugh Sawmills,"J A Stewart Ltd, 107 Kelvinhaugh Street",Glasgow,Lanark,No,N,NA,NA,Yes,Y,Saw Mill,Saw Mill,,N,N,N,https://canmore.org.uk/site/174007/,"NA, Saw Mill",
7086,0,Kelvinside Factory (Cotton),,Kirkintilloch,Dunbarton,No,N,NA,NA,Yes,Y,Cotton Mill,Cotton Mill,,N,N,Y,,"NA, Cotton Mill",
9299,172670,Kelvinvale Mill,"Dawsholm Printworks, William Cumming & Co, Maryhill Printworks",Glasgow,Lanark,Yes,Y,Print Works,Print Works,Yes,Y,Blacking Factory,Blacking Factory,,N,N,N,https://canmore.org.uk/site/172670/,"Print Works, Blacking Factory",
7556,333465,Kemback Mill (Sawing),,Kemback,Fife,Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",0,N,Y,N,https://canmore.org.uk/site/333465/,"Saw Mill, Watermill, Saw Mill, Watermill",
10880,146924,Kemphill,,Coupar Angus,Perth,Yes (Possible),Y,"Threshing Mill, Watermill","Threshing Mill (Possible), Watermill (Possible)",Yes (Possible),Y,"Threshing Mill, Watermill","Threshing Mill (Possible), Watermill (Possible)",,N,Y,N,https://canmore.org.uk/site/146924/,"Threshing Mill, Watermill, Threshing Mill, Watermill",
8914,64009,Kempleton Mill,Tarff Water,Tongland,Kirkcudbright,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/64009/,"Grain Mill, Watermill, Grain Mill, Watermill",
15062,50307,Kenleith Mill,"Currie, Kinleith Paper Mill",Currie,Midlothian,Yes,Y,"Paper Mill, Watermill","Paper Mill, Watermill",Yes,Y,"Paper Mill, Watermill, Steam Mill","Paper Mill, Watermill, Steam Mill (Possible)",,N,Y,N,https://canmore.org.uk/site/50307/,"Paper Mill, Watermill, Paper Mill, Watermill, Steam Mill",
1823,19429,Kennerty Mills,Kennerty Oat Meal Mills,Peterculter,Aberdeen,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,http://canmore.org.uk/site/19429,"Grain Mill, Watermill, Grain Mill, Watermill",
7562,31363,Kennoway Mill,,Kennoway,Fife,No,N,NA,NA,No,N,NA,NA,0,Y,N,N,https://canmore.org.uk/site/31363/,"NA, NA",
7564,96742,Kennoway Mill,,Kennoway,Fife,No,N,NA,NA,No,N,NA,NA,0,Y,N,N,https://canmore.org.uk/site/96742/,"NA, NA",
15517,0,Kensary,,Watten,Caithness,No,N,NA,NA,Yes (Possible),Y,Watermill,Watermill (Possible),6046,N,Y,Y,,"NA, Watermill",
13385,94937,Kerse Mills,"Lower Kerse Mills, Robert Walls And Sons",St Ninians,Stirling,Yes,Y,"Grain Mill, Flour Mill, Watermill","Corn Mill, Flour Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",13410,N,Y,N,https://canmore.org.uk/site/94937/,"Grain Mill, Flour Mill, Watermill, Grain Mill, Watermill",
3493,317663,Kersland Mill,"Longbar, Auchengree Bridge",Beith,Ayr,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",3484,N,Y,N,https://canmore.org.uk/site/317663/,"Grain Mill, Watermill, Grain Mill, Watermill",
1778,20033,Kettock's Mills,"Kettock'S Barley Mills, River Don",Old Machar,Aberdeen,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",1768,N,Y,N,https://canmore.org.uk/site/20033/,"Grain Mill, Watermill, Grain Mill, Watermill",
9585,0,Kevock Paper Mills,,Lasswade,Midlothian,Yes,Y,"Paper Mill, Watermill","Paper Mill, Watermill",Yes,Y,"Paper Mill, Watermill","Paper Mill, Watermill",,N,Y,Y,,"Paper Mill, Watermill, Paper Mill, Watermill",
10528,343992,Kidston Mill,,Peebles,Peebles,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",10502,N,Y,N,https://canmore.org.uk/site/343992/,"Grain Mill, Watermill, Grain Mill, Watermill",
7801,48118,Kilbagie Mill,Fourth Paper Mills,Tulliallan,Clackmannanshire,,,,Chemical Works,,,,Paper Mill,0,,,,https://canmore.org.uk/site/48118/,,
15180,0,Kilbucho Mains,,"Broughton, Glenholm and Kilbucho",Peebles,Yes (Possible),Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes (Possible),Y,Watermill,Watermill (Possible),10361,N,Y,Y,,"Grain Mill, Watermill, Watermill",
15179,0,Kilbucho Place,,"Broughton, Glenholm and Kilbucho",Peebles,Yes,Y,Mill Dam,Mill Dam,Yes,Y,Mill Dam,Mill Dam,,N,N,Y,,"Mill Dam, Mill Dam",
15181,0,Kilbucho Place,,"Broughton, Glenholm and Kilbucho",Peebles,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),,N,Y,Y,,"Watermill, Watermill",
5843,304950,Kilchattan Mill,,Kingarth,Bute,Yes,Y,Grain Mill,Corn Mill,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/304950/,"Grain Mill, NA",
3250,37463,Kilchiaran,,Kilchoman,Argyll,Yes (Possible),Y,Threshing Mill,Threshing Mill,Yes (Possible),Y,Threshing Mill,Threshing Mill,,N,N,N,https://canmore.org.uk/site/37463/,"Threshing Mill, Threshing Mill",
3261,84564,Kilchrenan,,Kilchrenan and Dalavich,Argyll,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/84564/,"NA, NA",
7585,0,Kilconquhar Mill,,Kilconquhar,Fife,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",No,N,NA,NA,0,N,Y,Y,,"Grain Mill, Watermill, NA",
12011,0,Kilcoy Mill,,Killearnan,Ross And Cromarty,Yes,Y,"Grain Mill, Watermill","Corn Mill, Barley Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",12017,N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
3284,0,Kildavaig,,Kilfinan,Argyll,Yes,Y,"Watermill, Mill Lade, Mill Dam","Watermill (Possible), Mill Lade, Mill Dam",Yes,Y,"Mill Lade, Mill Dam, Watermill","Mill Lade, Mill Dam, Watermill (Possible)",,N,Y,Y,,"Watermill, Mill Lade, Mill Dam, Mill Lade, Mill Dam, Watermill",
3499,170538,Kildonan Mill,Glenwhask,Colmonell,Ayr,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/170538/,"Grain Mill, Watermill, NA",
3283,244063,"Kilfinian, Fearnoch Threshing Mill

Kilfin",,Kilfinan,Argyll,No,N,NA,NA,Yes,Y,"Threshing Mill, Watermill","Threshing Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/244063/,"NA, Threshing Mill, Watermill",
3704,198515,Kilkerran Saw Mill,"Hamilton Bridge, Knockinhardy Wood",Kirkmichael (Ayr),Ayr,Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/198515/,"Saw Mill, Watermill, Saw Mill, Watermill",
3318,0,Killarowe,,Killean and Kilchenzie,Argyll,Yes (Possible),Y,"Watermill,  Mill Dam","Watermill (Possible), Mill Dam (Pond) (Possible)",Yes (Possible),Y,"Mill Dam, Watermill","Mill Dam (Pond), Watermill",,N,Y,Y,,"Watermill,  Mill Dam, Mill Dam, Watermill",
13290,0,Killearn Mill,,Killearn,Stirling,Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",13297,N,Y,Y,,"Saw Mill, Watermill, Grain Mill, Watermill",
3182,0,Killeonan,,Campbeltown,Argyll,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),,N,Y,Y,,"Watermill, Watermill",
8614,0,Killern Mill,,Anwoth,Kirkcudbright,No,N,NA,NA,No,N,NA,NA,,Y,N,Y,,"NA, NA",
9417,94952,Killhall Burn,Mill Lead,Lesmahagow,Lanark,Yes,Y,Mill Lade,Mill Lade,Yes,Y,Mill Lade,Mill Lade,9418,N,N,N,https://canmore.org.uk/site/94952/,"Mill Lade, Mill Lade",
3351,152974,"Killiechronan, Saw Mill",Killiechronan Estate,Kilninian and Kilmore,Argyll,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/152974/,"NA, NA",
7248,57555,Killpallet,Killpallet Burn,Whittingehame,East Lothian,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/57555/,"NA, NA",
13685,0,Killumpha,,Kirkmaiden,Wigtown,No,N,NA,NA,Yes (Possible),Y,Watermill,Watermill (Possible),13689,N,Y,Y,,"NA, Watermill",
3291,148351,Killunaig Mill,,Kilfinichen and Kilvickeon,Argyll,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/148351/,"NA, NA",
12076,86575,Kilmachalmack,Kilmachalmack Burn,Kincardine (Ross and Cromarty),Ross And Cromarty,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/86575/,"NA, NA",
7053,346399,Kilmahew Saw Mill,Geilston Lower Mill,Cardross,Dunbarton,Yes,Y,Grain Mill,Corn Mill,Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/346399/,"Grain Mill, Saw Mill, Watermill",
10815,24353,Kilmahog Mills,"Kilmahog Wollen Mill, Kilmahog Mill",Callander,Perth,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Woollen Mill, Grain Mill","Woollen Mill, Corn Mill",,N,Y,N,https://canmore.org.uk/site/24353/,"Grain Mill, Watermill, Woollen Mill, Grain Mill",
7995,281129,Kilmallie Sawmill,"Corpach, Banavie",Kilmallie,Inverness,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/281129/,"NA, NA",
8019,11394,"Kilmaluag Mill, Skye",,Kilmuir,Inverness,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/11394/,"Grain Mill, Watermill, NA",
3517,171150,"Kilmarnock, Craigend Mill",,Craigie,Ayr,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/171150/,"NA, NA",
3655,201653,"Kilmarnock, Mill","Black Rock, Kilmarnock Water",Kilmarnock,Ayr,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),,N,Y,N,https://canmore.org.uk/site/201653/,"Watermill, Watermill",
3675,105976,Kilmaurs Mill,,Kilmaurs,Ayr,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/105976/,"Grain Mill, Watermill, Grain Mill, Watermill",
3378,71887,Kilmorry Mill,"Kilmory Mill, Coilebar, 'Meal Mill Of Coilebar', Loch Coille-Bharr, Mill And Lade, Knapdale",North Knapdale,Argyll,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/71887/,"Grain Mill, Watermill, NA",
6768,67706,Kilncleuch Mills,,Langholm,Dumfries,No,N,NA,NA,Yes,Y,"Woollen Mill, Steam Mill","Woollen Mill, Steam Mill (Possible)",,N,N,N,https://canmore.org.uk/site/67706/,"NA, Woollen Mill, Steam Mill",
3192,37863,Kiloran Mill,,Colonsay and Oronsay,Argyll,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill (Possible)",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill (Possible)",,N,Y,N,https://canmore.org.uk/site/37863/,"Grain Mill, Watermill, Grain Mill, Watermill",
7606,0,Kilrennymill,,Kilrenny,Fife,Yes,Y,"Threshing Mill, Watermill, Mill Dam","Threshing Mill, Watermill, Mill Dam",No,N,NA,NA,0,N,Y,Y,,"Threshing Mill, Watermill, Mill Dam, NA",
7612,0,Kilrie Mill,,Kinghorn,Fife,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",No,N,NA,NA,0,N,Y,Y,,"Grain Mill, Watermill, NA",
9008,165664,Kilwuddie Weaving Factory,Kilwuddie Silk Mill; Chapel Road,Avondale,Lanark,No,N,NA,NA,Yes,Y,Weaving Mill,Weaving Mill,,N,N,N,http://canmore.org.uk/site/165664,"NA, Weaving Mill",
5596,59750,Kimmerghame Mill,Blackadder,Edrom,Berwick,Yes,Y,"Saw Mill, Threshing Mill, Watermill","Saw Mill, Threshing Mill, Watermill",Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/59750/,"Saw Mill, Threshing Mill, Watermill, Saw Mill, Watermill",
7521,349579,Kinaldy Mill,,Dunino,Fife,No,N,NA,NA,No,N,NA,NA,0,Y,N,N,https://canmore.org.uk/site/349579/,"NA, NA",
10945,159758,"Kinbuck, Carding And Spinning Mill","Allan Water, Kinbuck Mill",Dunblane and Lecropt,Perth,Yes,Y,"Carding Mill, Spinning Mill, Watermill","Carding Mill, Spinning Mill, Watermill",Yes,Y,"Carding Mill, Spinning Mill, Watermill","Carding Mill, Spinning Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/159758/,"Carding Mill, Spinning Mill, Watermill, Carding Mill, Spinning Mill, Watermill",
15310,0,Kincaid Print Works,,Campsie,Stirling,Yes,Y,Print Works,Print Works,Yes,Y,Print Works,Print Works,,N,N,Y,,"Print Works, Print Works",
12071,13876,Kincardine Mills,Kincardine Mills,Kincardine (Ross and Cromarty),Ross And Cromarty,Yes,Y,"Grain Mill, Saw Mill, Watermill","Corn Mill, Saw Mill, Watermill",Yes,Y,"Grain Mill, Saw Mill, Watermill","Corn Mill, Saw Mill, Watermill",12078,N,Y,N,https://canmore.org.uk/site/13876/,"Grain Mill, Saw Mill, Watermill, Grain Mill, Saw Mill, Watermill",
3606,0,Kinclair Saw Mill,Water of Assel,Girvan,Ayr,Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",3605,N,Y,Y,,"Saw Mill, Watermill, Saw Mill, Watermill",
2720,33662,Kincreich Mill,"Kincreich Mill, Kerbet Water, Invereighty, Mill Of Kincreich",Inverarity,Angus,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",2720,N,Y,N,https://canmore.org.uk/site/33662/,"Grain Mill, Watermill, Grain Mill, Watermill",
10972,140575,Kindallachan saw mill,,Dunkeld and Dowally,Perth,Yes,Y,Saw Mill,Saw Mill,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/140575/,"Saw Mill, NA",
8867,112564,Kinder Mill,,New Abbey,Kirkcudbright,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/112564/,"NA, NA",
15261,0,Kindrochet,,Comrie,Perth,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),10866,N,Y,Y,,"Watermill, Watermill",
6343,65706,Kingholm Mill,"Kingholm Quay, Tweed Mill; Robert Scott And Sons",Dumfries,Dumfries,Yes,Y,"Woollen Mill, Steam Mill","Woollen Mill, Steam Mill",Yes,Y,"Woollen Mill, Steam Mill","Woollen Mill, Steam Mill",,N,N,N,https://canmore.org.uk/site/65706/,"Woollen Mill, Steam Mill, Woollen Mill, Steam Mill",
2757,32233,Kingoldrum,,Kingoldrum,Angus,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Saw Mill","Corn Mill, Saw Mill",,N,Y,N,https://canmore.org.uk/site/32233/,"Grain Mill, Watermill, Grain Mill, Saw Mill",
15132,0,Kings Laggan,,Anwoth,Kirkcudbright,Yes,Y,"Threshing Mill, Watermill","Threshing Mill, Watermill",Yes (Possible),Y,Watermill,Watermill (Possible),8620,N,Y,Y,,"Threshing Mill, Watermill, Watermill",
7448,0,Kings Mills,,Crail,Fife,Yes,Y,"Flax Mill, Watermill, Mill Dam","Flax Mill, Watermill, Mill Dam",Yes,Y,"Corn Mill, Watermill, Mill Dam","Corn Mill, Watermill, Mill Dam",0,N,Y,Y,,"Flax Mill, Watermill, Mill Dam, Corn Mill, Watermill, Mill Dam",
7568,95785,Kings Mills,"Kingsmill, Kennoway Burns",Kennoway,Fife,Yes,Y,"Flour Mill, Grain Mill, Watermill","Flour Mill, Meal Mill, Watermill",Yes,Y,Oatmeal & Barley Mill,Oatmeal & Barley Mill,0,N,Y,N,https://canmore.org.uk/site/95785/,"Flour Mill, Grain Mill, Watermill, Oatmeal & Barley Mill",
9795,355366,King's Mills,Newmill Woollen Mill,Elgin,Moray,Yes,Y,"Grain Mill, Saw Mill, Watermill, Steam Mill","Corn Mill (Watermill), Saw Mill (Steam Mill)",Yes,Y,"Saw Mill, Steam Mill","Saw Mill, Steam Mill",,N,Y,N,http://canmore.org.uk/site/355366,"Grain Mill, Saw Mill, Watermill, Steam Mill, Saw Mill, Steam Mill",
7986,98531,King's Mills,Damfield Road,Inverness and Bona,Inverness,Yes,Y,"Grain Mill, Flour Mill, Watermill","Corn Mill, Flour Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill","7980, 7987",N,Y,N,https://canmore.org.uk/site/98531/,"Grain Mill, Flour Mill, Watermill, Grain Mill, Watermill",
7763,34415,Kingsbarns Windmill,,St Andrews and St Leonards,Fife,No,N,NA,NA,No,N,NA,NA,0,Y,N,N,https://canmore.org.uk/site/34415/,"NA, NA",
15472,0,Kingsford,,Alford,Aberdeen,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),116,N,Y,Y,,"Watermill, Watermill",
10387,0,Kingside,,Eddleston,Peebles,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),10382,N,Y,Y,,"Watermill, Watermill",
10036,15558,Kingsteps Mill,,Nairn,Nairn,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/15558/,"NA, NA",
9366,174441,Kingston Grain Mills,"Glasgow, 21-3 West Street, Arbuckle Smith And Co",Govan,Lanark,Yes,Y,"Grain Mill, Steam Mill","Grain Mill, Steam Mill",Yes,Y,"Grain Mill, Steam Mill","Grain Mill, Steam Mill",,N,N,N,https://canmore.org.uk/site/174441/,"Grain Mill, Steam Mill, Grain Mill, Steam Mill",
11798,354076,Kingston Saw Mill,,Port Glasgow,Renfrew,Yes,Y,"Saw Mill, Steam Mill","Saw Mill, Steam Mill",Yes,Y,"Saw Mill, Steam Mill","Saw Mill, Steam Mill",,N,N,N,https://canmore.org.uk/site/354076/,"Saw Mill, Steam Mill, Saw Mill, Steam Mill",
7439,30219,Kinloch,,Collessie,Fife,No,N,NA,NA,No,N,NA,NA,0,Y,N,N,https://canmore.org.uk/site/30219/,"NA, NA",
8547,0,Kinnaber Mill,Kinnaber Mills,St Cyrus,Kincardine,Yes,Y,"Flax Mill, Grain Mill, Watermill","Flax Mill, Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,Y,,"Flax Mill, Grain Mill, Watermill, Grain Mill, Watermill",
2622,252976,Kinnairds Mill,,Farnell,Angus,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/252976/,"NA, NA",
13562,165730,Kinneil Mills Lade,,Bo'ness and Carriden,West Lothian,Yes,Y,Mill Lade,Mill Lade,Yes,Y,Mill Lade,Mill Lade,,N,N,N,https://canmore.org.uk/site/165730/,"Mill Lade, Mill Lade",
6748,48453,Kinnelhead,,Kirkpatrick-Juxta,Dumfries,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/48453/,"NA, NA",
2784,223247,Kinnells Mill,Kinnell Mill Granary,Kinnell,Angus,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/223247/,"Grain Mill, Watermill, Grain Mill, Watermill",
2788,33588,Kinnettles Mill,,Kinnettles,Angus,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/33588/,"Grain Mill, Watermill, Grain Mill, Watermill",
13552,165730,Kinniel Mills,,Bo'ness and Carriden,West Lothian,Yes,Y,"Grain Mill, Flour Mill, Watermill","Corn Mill, Flour Mill, Watermill",Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/165730/,"Grain Mill, Flour Mill, Watermill, Watermill",
10744,0,Kinpauch,,Blackford,Perth,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),10773,N,Y,Y,,"Watermill, Watermill",
